﻿code,group,term,age,gender,average,marital,pre_Q1,pre_Q2,pre_Q3,pre_Q4,pre_Q5,pre_Q6,pre_Q7,pre_Q8,pre_Q9,pre_Q10,pre_Q11,pre_Q12,pre_Q13,pre_Q14,pre_Q15,pre_Q16,pre_Q17,pre_Q18,pre_Q19,pre_Q20,pre_Q21,pre_Q22,pre_Q23,pre_Q24,pre_Q25,pre_Q26,pre_Q27,pre_Q28,pre_Q29,pre_Q30,post_Q1,post_Q2,post_Q3,post_Q4,post_Q5,post_Q6,post_Q7,post_Q8,post_Q9,post_Q10,post_Q11,post_Q12,post_Q13,post_Q14,post_Q15,post_Q16,post_Q17,post_Q18,post_Q19,post_Q20,post_Q21,post_Q22,post_Q23,post_Q24,post_Q25,post_Q26,post_Q27,post_Q28,post_Q29,post_Q30,pretest,posttest
1,1,8,23,1,18.45,1,2,2,1,1,0,0,0,0,0,1,0,0,0,1,0,1,1,0,1,1,1,0,0,0,0,0,1,1,1,1,2,2,1,1,1,0,0,0,1,1,2,2,1,1,1,1,1,1,1,2,1,0,1,1,1,0,2,2,1,2,17,33
2,1,8,23,2,17.59,1,2,2,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,2,2,1,1,1,0,0,0,1,1,1,2,1,1,1,0,1,0,1,1,1,0,1,1,0,0,1,2,1,2,11,27
3,1,8,23,1,17.71,1,2,2,1,1,0,0,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,0,1,1,2,2,1,1,1,1,1,2,2,2,2,0,2,2,1,0,1,1,1,1,28,37
4,1,8,22,1,17,1,2,2,0,0,1,1,0,0,1,1,1,1,1,1,0,0,0,0,1,1,1,0,1,1,0,0,1,1,0,1,2,2,0,1,1,1,0,0,1,1,1,2,1,1,1,1,1,1,1,1,1,0,1,1,1,1,2,2,1,2,20,32
5,1,8,24,2,15.27,1,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,2,1,0,1,0,0,0,0,0,1,1,0,1,1,0,1,0,0,1,1,0,0,1,0,0,1,1,1,1,8,18
6,1,8,23,1,17.66,1,2,2,1,0,1,1,0,0,1,1,0,1,1,1,1,1,1,1,1,1,1,0,0,1,0,0,1,1,1,1,2,2,1,1,1,1,0,0,1,1,1,2,1,1,1,1,1,1,1,1,1,0,0,1,1,0,1,1,1,1,24,28
7,1,8,22,1,16.4,1,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,1,2,2,0,0,1,0,0,0,0,1,1,2,1,1,1,1,1,0,1,1,1,0,1,1,0,0,1,1,1,2,11,24
8,1,8,31,1,17.46,2,2,2,0,0,0,0,0,0,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,1,2,2,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,0,0,1,1,0,0,1,0,0,1,1,1,1,13,24
9,1,8,23,1,17.93,1,2,2,1,1,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,0,1,1,2,2,1,1,1,1,1,2,2,2,1,0,1,2,1,0,2,2,1,2,30,38
10,1,8,24,1,17,1,2,2,0,1,0,1,0,0,0,1,0,1,1,1,1,0,1,0,1,0,1,0,0,1,0,0,1,1,0,1,2,2,1,1,1,1,0,0,0,1,1,1,1,1,1,1,1,0,0,1,1,0,1,1,0,0,1,1,1,2,18,25
11,1,6,22,2,15.63,1,2,1,0,1,1,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,1,2,1,1,1,1,1,0,0,0,1,1,1,1,1,0,0,0,0,0,1,1,0,1,1,0,0,1,1,1,1,13,20
12,1,6,20,1,15.06,1,2,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,1,2,1,2,2,1,1,0,0,0,1,0,1,1,1,0,0,1,0,0,1,1,0,0,1,0,0,1,1,1,1,12,21
13,1,6,21,1,17.39,1,2,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,0,1,1,0,0,0,1,0,0,1,1,1,1,2,2,2,2,2,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,0,0,1,1,1,1,20,29
